Place;CN;Nom;Pr�nom;Licence;Cat�gorie;N� Club;Club
102;4333;ANDRE;Jean;1090;H70;0404PZ;BALISE 04
119;4188;CLERC;Anne;4272;D60;0404PZ;BALISE 04
352;0;DENAIX;Alain ;19720;H60;0404PZ;BALISE 04
220;2900;KELLER;Jacques;460;H70;0404PZ;BALISE 04
352;0;KELLER;Caty;458;D65;0404PZ;BALISE 04
21;6255;MASSOT;Bertrand;17673;H45;0404PZ;BALISE 04
269;2094;PROST;Gisele;2182;D70;0404PZ;BALISE 04
352;0;ROUX;Agnes;16001;D55;0404PZ;BALISE 04
99;4450;SCHIAVO;Gilles;1100;H60;0404PZ;BALISE 04
280;1953;ZAHN;J-Marie;17882;H55;0404PZ;BALISE 04
107;4297;CATMUR;richard;25104;H65;0503PZ;BRIANCON NATURE COURSE D'ORIENTATION
333;1106;CATMUR;virginia;25103;D65;0503PZ;BRIANCON NATURE COURSE D'ORIENTATION
212;3002;SLIMAN;Jacques;4537;H70;0503PZ;BRIANCON NATURE COURSE D'ORIENTATION
343;816;SLIMAN;Chantal;31263;D70;0503PZ;BRIANCON NATURE COURSE D'ORIENTATION
141;3887;ALEXIS;Isabelle;34231;D50;0504PZ;HAUTES ALPES ORIENTATION
352;0;DEHOUX;Emile;32711;H65;0504PZ;HAUTES ALPES ORIENTATION
352;0;DEHOUX;Brigitte;32712;D65;0504PZ;HAUTES ALPES ORIENTATION
266;2181;FAUQUET ;Catherine;37143;D60;0504PZ;HAUTES ALPES ORIENTATION
174;3457;GUILLOT;Veronique;16204;D60;0504PZ;HAUTES ALPES ORIENTATION
57;5042;MANOPOULOS;Patrice;24278;H40;0504PZ;HAUTES ALPES ORIENTATION
175;3433;MANOPOULOS;Anne;26515;D40;0504PZ;HAUTES ALPES ORIENTATION
327;1231;MANOPOULOS;Juliette;26516;D14;0504PZ;HAUTES ALPES ORIENTATION
340;938;MANOPOULOS;Mathilde;26517;D10;0504PZ;HAUTES ALPES ORIENTATION
352;0;MANOPOULOS;Baptiste;36363;H10;0504PZ;HAUTES ALPES ORIENTATION
135;4028;ROUXEL;Mathieu;25618;H45;0504PZ;HAUTES ALPES ORIENTATION
79;4666;VEIT;Eric;28282;H60;0599PZ;INDIVIDUEL
142;3860;AMROUCHE;Sandrine;22654;D45;0615PZ;VALBONNE SOPHIA ANTIPOLIS ORIENTATION
352;0;APVRILLE;Axelle;40169;D45;0615PZ;VALBONNE SOPHIA ANTIPOLIS ORIENTATION
286;1891;BACQUE;Cecile;34464;D40;0615PZ;VALBONNE SOPHIA ANTIPOLIS ORIENTATION
178;3397;BENEVELLO;Olivier;1124;H65;0615PZ;VALBONNE SOPHIA ANTIPOLIS ORIENTATION
49;5248;BEYLS;Nicolas;18100;H21;0615PZ;VALBONNE SOPHIA ANTIPOLIS ORIENTATION
